"First Author",Title,"Journal Name","Publication Date",PMID,"PGS Catalog"
"Wall Jeffery D","South Asian medical cohorts reveal strong founder effects and high rates of homozygosity","Nat Commun",06/08/2023,37291107,
"Lindström, Sara","Genome-wide analyses characterize shared heritability among cancers and identify novel cancer susceptibility regions","J Natl Cancer Ins",06/08/2023,36929942,
"Kathiresan, Nikhil","Association of Acculturation and Cardiometabolic Disease Among Immigrants of South Asian Ancestry","JACC Asia",06/06/2023,37323864,
"Kachuri, Linda","Genetically adjusted PSA levels for prostate cancer screening","Nature Medicine",06/01/2023,37264206,PGP000412
"Ding, Yi","Polygenic scoring accuracy varies across the genetic ancestry continuum",Nature,05/31/2023,37198491,
"Michael C. Honigberg, Buu Truong","Polygenic prediction of preeclampsia and gestational hypertension","Nature Medicine",05/29/2023,37248299,PGP000462
"Smith, Johanna","Implementing Reporting Standards for Polygenic Risk Scores for Atherosclerotic Cardiovascular Disease","Current Atherosclerosis Reports",05/24/2023,37223852,
"Zhang Yiyi","Association of Severe Hypercholesterolemia and Familial Hypercholesterolemia Genotype With Risk of Coronary Heart Disease",Circulation,05/16/2023,37186683,
"Cromer, SJ","Association and Interaction of Genetics and Area-Level Socioeconomic Factors on the Prevalence of Type 2 Diabetes and Obesity","Diabetes Care",05/01/2023,36787958,
"Costanzo, MC","The Type 2 Diabetes Knowledge Portal: An open access genetic resource dedicated to type 2 diabetes and related traits","Cell Metabolism",04/01/2023,36963395,
"Small Aeron M","Multiancestry Genome-Wide Association Study of Aortic Stenosis Identifies Multiple Novel Loci in the Million Veteran Program",Circulation,03/21/2023,36802703,
"Hou, Kangcheng","Causal effects on complex traits are similar for common variants across segments of different continental ancestries within admixed individuals","Nature Genetics",03/20/2023,36941441,
"Haiman, Christopher","RE: Polygenic risk of any, metastatic, and fatal prostate cancer in the Million Veteran Program","J Natl Cancer Inst",03/09/2023,36629487,
"Su, Yu-Ru","Validation of a Genetic-Enhanced Risk Prediction Model for Colorectal Cancer in a Large Community-Based Cohort","Cancer Epidemiol Biomarkers Prev",03/06/2023,36622766,PGP000441
"Kim, Hyunkyung","High-throughput genetic clustering of type 2 diabetes loci reveals heterogeneous mechanistic pathways of metabolic disease",Diabetologia,03/01/2023,36538063,
"McCarthy, Cian P","Systolic Blood Pressure and Cardiovascular Risk: Straightening the Evidence",Hypertension,03/01/2023,36791225,
"Dron Jacqueline S","Association of Rare Protein-Truncating DNA Variants in APOB or PCSK9 With Low-density Lipoprotein Cholesterol Level and Risk of Coronary Heart Disease","JAMA Cardiol",03/01/2023,36723951,
"Deutsch, Aaron","Polygenic Scores Help Reduce Racial Disparities in Predictive Accuracy of Automated Type 1 Diabetes Classification Algorithms","Diabetes Care",02/06/2023,36745605,PGP000477
"Agrawal Saaket","BMI-adjusted adipose tissue volumes exhibit depot-specific and divergent associations with cardiometabolic diseases","Nat Commun",01/17/2023,36650173,
"Chou, Alisha","Association of prostate-specific antigen levels with prostate cancer risk in a multiethnic population: Stability over time and comparison with polygenic risk score.","Cancer Epidemiol Biomarkers Prev",12/05/2022,36126957,PGP000380
"Crome, SJ","Algorithmic identification of atypical diabetes in electronic health record (EHR) systems","PLoS One",12/01/2022,36508462,
"Jee, Yon Ho","Polygenic Risk Scores for Prediction of Breast Cancer in Korean women.","International Journal of Epidemiology",11/07/2022,36343017,PGP000415
"Cho, So Mi Jemma","Measured blood pressure, genetically predicted blood pressure, and cardiovascular disease risk in the UK Biobank.","JAMA Cardiology",11/01/2022,36169945,
"Namjou, Bahram","Multiancestral polygenic risk score for pediatric asthma.","The Journal of Allergy and Clinical Immunology",11/01/2022,35595084,PGP000335
"Piekos, Jacqueline A","Uterine fibroid polygenic risk score (PRS) associates and predicts risk for uterine fibroid.","Human Genetics",11/01/2022,35226188,PGP000291
"Patel, Aniruddh","Advances and Applications of Polygenic Scores for Coronary Artery Disease","Annual Review of Medicine",10/31/2022,36315649,
"Kim, Michelle S","Testing the generalizability of ancestry-specific polygenic risk scores to predict prostate cancer in sub-Saharan Africa.","Genome Biology",09/13/2022,36100952,PGP000373
"Gao, Guimin","Polygenic risk scores for prediction of breast cancer risk in women of African ancestry: a cross-ancestry approach.","Human Molecular Genetics",09/10/2022,35554533,
"Dikilitas, Ozan","Use of polygenic risk scores for coronary heart disease in ancestrally diverse populations.","Current Cardiology Reports",09/01/2022,35796859,
"Kullo, Iftikhar J","Polygenic scores in biomedical research.","Nature Reviews. Genetics",09/01/2022,35354965,
"Maamari, Dimitri J","Clinical implementation of combined monogenic and polygenic risk disclosure for coronary artery disease.","JACC Advances",08/01/2022,36147540,
"Tcheandjieu, Catherine","Large-scale genome-wide association study of coronary artery disease in genetically diverse populations.","Nature Medicine",08/01/2022,35915156,PGP000446
"Redondo, Maria J","Type 1 diabetes in diverse ancestries and the use of genetic risk scores.","The Lancet. Diabetes &amp; Endocrinology",08/01/2022,35724677,
"Rowland, Bryce","Transcriptome-wide association study in UK Biobank Europeans identifies associations with blood cell traits.","Human Molecular Genetics",07/21/2022,35138379,
"Faucon, Annika","Improving the computation efficiency of polygenic risk score modeling: faster in Julia.","Life Science Alliance",07/18/2022,35851544,
"Chen, Fei","Validation of a multi-ancestry polygenic risk score and age-specific risks of prostate cancer: A meta-analysis within diverse populations.",ELife,07/08/2022,35801699,
"Khan, Atlas","Genome-wide polygenic score to predict chronic kidney disease across ancestries.","Nature Medicine",07/01/2022,35710995,PGP000269
"Ge, Tian","Development and validation of a trans-ancestry polygenic risk score for type 2 diabetes in diverse populations.","Genome Medicine",06/29/2022,35765100,PGP000331
"Huang, Le","TOP-LD: A tool to explore linkage disequilibrium with TOPMed whole-genome sequence data.","The American Journal of Human Genetics",06/02/2022,35504290,
"Kullo, Iftikhar J","Polygenic risk score for peripheral artery disease: A tool to refine risk stratification.","Vascular Medicine",06/01/2022,35287515,
"Adebamowo, Clement","Polygenic risk scores for CARDINAL study.","Nature Genetics",05/05/2022,35513726,
"Ruan, Yunfeng","Improving polygenic prediction in ancestrally diverse populations.","Nature Genetics",05/01/2022,35513724,
"Hao, Limin","Development of a clinical polygenic risk score assay and reporting workflow.","Nature Medicine",05/01/2022,35437332,PGP000381
"Klarin, Derek","Clinical utility of polygenic risk scores for coronary artery disease.","Nature Reviews. Cardiology",05/01/2022,34811547,
"Alexi N Archambault","Risk Stratification for Early-Onset Colorectal Cancer Using a Combination of Genetic and Environmental Risk Scores: An International Multi-Center Study.","J Nat Cancer Institute",04/11/2022,35026030,PGP000279
"Fahed, Akl","Association of the Interaction Between Familial Hypercholesterolemia Variants and Adherence to a Healthy Lifestyle With Risk of Coronary Artery Disease","JAMA Network Open",03/16/2022,35294538,
"DiCorpo, Daniel","Type 2 Diabetes Partitioned Polygenic Scores Associate With Disease Outcomes in 454,193 Individuals Across 13 Cohorts","Diabetes Care",03/01/2022,35085396,
"O&#039;Connor, Mark J","Recessive genome-wide meta-analysis illuminates genetic architecture of type 2 diabetes.",Diabetes,03/01/2022,34862199,
"Wen, Jia","Super interactive promoters provide insight into cell type-specific regulatory networks in blood lineage cell types.","PLoS Genetics",01/31/2022,35100265,
"Yang, Yingxi","eSCAN: scan regulatory regions for aggregate association testing using whole-genome sequencing data","Briefings in Bioinformatics",01/17/2022,34882196,
"Wu, Yue","Fast estimation of genetic correlation for biobank-scale data.","The American Journal of Human Genetics",01/06/2022,34861179,
"Ding, Yi","Large uncertainty in individual polygenic risk score estimation impacts PRS-based risk stratification.","Nature Genetics",01/01/2022,34931067,PGP000457
"Mercader, Josep","Predicting diabetes risk in diverse populations: what next?","The Lancet. Diabetes &amp; Endocrinology",12/01/2021,34717821,
"Agrawal, Saaket","Selection of 51 predictors from 13,782 candidate multimodal features using machine learning improves coronary artery disease prediction",Patterns,10/04/2021,34950898,
"Smith, K","Multi-ancestry Polygenic Mechanisms of Type 2 Diabetes Elucidate Disease Processes and Clinical Heterogeneity",,,37808749,
